150.375318,-15.17264
152.334804,-16.65668
154.619421,-18.87337
156.625376,-21.31968
159.236827,-17.66040
160.698866,-20.70065
161.296383,-22.66719
162.355421,-24.51614
163.421630,-21.79140
163.757367,-15.24188
164.984768,-22.35089
165.853791,-23.08476
166.619424,-15.70111
167.810512,-27.38260
168.586394,-26.91491
169.858233,-18.79571
171.087500,-19.75049
173.128736,-29.62072
174.402101,-25.15771
175.337072,-26.58261
176.446755,-29.52655
177.140483,-25.94836
177.683004,-26.73824
178.269252,-18.38033
179.002975,-27.73095
179.746477,-19.02878
180.260375,-27.08264
180.572758,-29.51682
181.469360,-29.28965
181.611997,-28.17572
181.864412,-27.81026
182.038716,-23.76078
182.676781,-27.81647
183.894972,-17.96992
184.208756,-18.55545
185.068208,-28.05529
185.458358,-21.46278
185.973648,-21.40439
186.982757,-22.58078
188.012908,-20.57380
188.574066,-20.27220
188.950367,-28.77265
189.499625,-25.64621
190.178896,-19.70239
190.866618,-25.05387
191.608400,-22.64579
192.519011,-23.07809
192.763659,-19.99748
192.903117,-26.11608
193.095243,-26.75896
193.748096,-17.92015
193.977774,-26.83060
194.263445,-20.50845
194.496958,-21.85321
194.889661,-19.40972
