expnum,exptime,band,t_eff,psf_fwhm,object,filepath
210222,100,i,1.73944,0.626492,B2,/data/des60.b/data/BLISS/210200/210222/D00210222_i_25_r1p1_immask.fits
223873,100,i,1.73271,0.613219,B2,/data/des60.b/data/BLISS/223800/223873/D00223873_i_25_r1p1_immask.fits
210181,100,i,1.69912,0.566509,B4,/data/des60.b/data/BLISS/210100/210181/D00210181_i_25_r1p1_immask.fits
223554,100,i,1.68718,0.561729,B4,/data/des60.b/data/BLISS/223500/223554/D00223554_i_25_r1p1_immask.fits
210169,100,i,1.64874,0.647341,B2,/data/des60.b/data/BLISS/210100/210169/D00210169_i_25_r1p1_immask.fits
210216,100,i,1.62759,0.549557,B1,/data/des60.b/data/BLISS/210200/210216/D00210216_i_25_r1p1_immask.fits
210210,100,i,1.61505,0.703923,B6,/data/des60.b/data/BLISS/210200/210210/D00210210_i_25_r1p1_immask.fits
223885,100,i,1.58882,0.566379,B4,/data/des60.b/data/BLISS/223800/223885/D00223885_i_25_r1p1_immask.fits
210245,100,i,1.51434,0.583936,B4,/data/des60.b/data/BLISS/210200/210245/D00210245_i_25_r1p1_immask.fits
223867,100,i,1.48918,0.550254,B1,/data/des60.b/data/BLISS/223800/223867/D00223867_i_25_r1p1_immask.fits
210163,100,i,1.46119,0.555483,B1,/data/des60.b/data/BLISS/210100/210163/D00210163_i_25_r1p1_immask.fits
223481,100,i,1.40583,0.587759,B4,/data/des60.b/data/BLISS/223400/223481/D00223481_i_25_r1p1_immask.fits
210518,100,i,1.39515,0.596276,B4,/data/des60.b/data/BLISS/210500/210518/D00210518_i_25_r1p1_immask.fits
223518,100,i,1.38418,0.571858,B4,/data/des60.b/data/BLISS/223500/223518/D00223518_i_25_r1p1_immask.fits
210553,100,i,1.37139,0.582975,B1,/data/des60.b/data/BLISS/210500/210553/D00210553_i_25_r1p1_immask.fits
223849,100,i,1.35905,0.597513,B4,/data/des60.b/data/BLISS/223800/223849/D00223849_i_25_r1p1_immask.fits
223499,100,i,1.34305,0.551921,B1,/data/des60.b/data/BLISS/223400/223499/D00223499_i_25_r1p1_immask.fits
209880,100,i,1.3412,0.557673,B1,/data/des60.b/data/BLISS/209800/209880/D00209880_i_25_r1p1_immask.fits
209490,100,i,1.33027,0.588992,B4,/data/des60.b/data/BLISS/209400/209490/D00209490_i_25_r1p1_immask.fits
223903,100,i,1.32643,0.582292,B1,/data/des60.b/data/BLISS/223900/223903/D00223903_i_25_r1p1_immask.fits
209472,100,i,1.27698,0.550949,B1,/data/des60.b/data/BLISS/209400/209472/D00209472_i_25_r1p1_immask.fits
223837,100,i,1.26851,0.649123,B2,/data/des60.b/data/BLISS/223800/223837/D00223837_i_25_r1p1_immask.fits
210269,100,i,1.26811,0.570146,B1,/data/des60.b/data/BLISS/210200/210269/D00210269_i_25_r1p1_immask.fits
223897,100,i,1.26597,0.753817,B6,/data/des60.b/data/BLISS/223800/223897/D00223897_i_25_r1p1_immask.fits
223536,100,i,1.26302,0.553675,B1,/data/des60.b/data/BLISS/223500/223536/D00223536_i_25_r1p1_immask.fits
209534,100,i,1.26214,0.551166,B1,/data/des60.b/data/BLISS/209500/209534/D00209534_i_25_r1p1_immask.fits
223831,100,i,1.24074,0.567966,B1,/data/des60.b/data/BLISS/223800/223831/D00223831_i_25_r1p1_immask.fits
223813,100,i,1.22644,0.615852,B4,/data/des60.b/data/BLISS/223800/223813/D00223813_i_25_r1p1_immask.fits
210128,100,i,1.22299,0.607356,B4,/data/des60.b/data/BLISS/210100/210128/D00210128_i_25_r1p1_immask.fits
223921,100,i,1.21562,0.622051,B4,/data/des60.b/data/BLISS/223900/223921/D00223921_i_25_r1p1_immask.fits
223463,100,i,1.20616,0.557134,B1,/data/des60.b/data/BLISS/223400/223463/D00223463_i_25_r1p1_immask.fits
209552,100,i,1.18439,0.581526,B4,/data/des60.b/data/BLISS/209500/209552/D00209552_i_25_r1p1_immask.fits
210112,100,i,1.18278,0.568616,B1,/data/des60.b/data/BLISS/210100/210112/D00210112_i_25_r1p1_immask.fits
210275,100,i,1.16319,0.672327,B2,/data/des60.b/data/BLISS/210200/210275/D00210275_i_25_r1p1_immask.fits
209826,100,i,1.1491,0.573063,B1,/data/des60.b/data/BLISS/209800/209826/D00209826_i_25_r1p1_immask.fits
223795,100,i,1.14755,0.58579,B1,/data/des60.b/data/BLISS/223700/223795/D00223795_i_25_r1p1_immask.fits
209832,100,i,1.1407,0.680738,B2,/data/des60.b/data/BLISS/209800/209832/D00209832_i_25_r1p1_immask.fits
223572,100,i,1.1162,0.609795,B1,/data/des60.b/data/BLISS/223500/223572/D00223572_i_25_r1p1_immask.fits
