expnum,exptime,band,t_eff,psf_fwhm,object,filepath
210217,100,z,2.30998,0.546949,B1,/data/des60.b/data/BLISS/210200/210217/D00210217_z_25_r1p1_immask.fits
210223,100,z,2.10819,0.640013,B2,/data/des60.b/data/BLISS/210200/210223/D00210223_z_25_r1p1_immask.fits
210170,100,z,1.96929,0.674675,B2,/data/des60.b/data/BLISS/210100/210170/D00210170_z_25_r1p1_immask.fits
210164,100,z,1.95601,0.553166,B1,/data/des60.b/data/BLISS/210100/210164/D00210164_z_25_r1p1_immask.fits
210182,100,z,1.91499,0.613032,B4,/data/des60.b/data/BLISS/210100/210182/D00210182_z_25_r1p1_immask.fits
223886,100,z,1.8251,0.582561,B4,/data/des60.b/data/BLISS/223800/223886/D00223886_z_25_r1p1_immask.fits
210270,100,z,1.82069,0.557101,B1,/data/des60.b/data/BLISS/210200/210270/D00210270_z_25_r1p1_immask.fits
223482,100,z,1.76564,0.602102,B4,/data/des60.b/data/BLISS/223400/223482/D00223482_z_25_r1p1_immask.fits
209881,100,z,1.70864,0.552683,B1,/data/des60.b/data/BLISS/209800/209881/D00209881_z_25_r1p1_immask.fits
210211,100,z,1.68066,0.761499,B6,/data/des60.b/data/BLISS/210200/210211/D00210211_z_25_r1p1_immask.fits
210158,100,z,1.67384,0.700874,B6,/data/des60.b/data/BLISS/210100/210158/D00210158_z_25_r1p1_immask.fits
210246,100,z,1.66027,0.631755,B4,/data/des60.b/data/BLISS/210200/210246/D00210246_z_25_r1p1_immask.fits
210519,100,z,1.64001,0.628736,B4,/data/des60.b/data/BLISS/210500/210519/D00210519_z_25_r1p1_immask.fits
223537,100,z,1.63768,0.548831,B1,/data/des60.b/data/BLISS/223500/223537/D00223537_z_25_r1p1_immask.fits
223500,100,z,1.56253,0.568828,B1,/data/des60.b/data/BLISS/223500/223500/D00223500_z_25_r1p1_immask.fits
209491,100,z,1.55913,0.589249,B4,/data/des60.b/data/BLISS/209400/209491/D00209491_z_25_r1p1_immask.fits
223464,100,z,1.51611,0.554919,B1,/data/des60.b/data/BLISS/223400/223464/D00223464_z_25_r1p1_immask.fits
209473,100,z,1.49862,0.548478,B1,/data/des60.b/data/BLISS/209400/209473/D00209473_z_25_r1p1_immask.fits
223904,100,z,1.49709,0.62561,B1,/data/des60.b/data/BLISS/223900/223904/D00223904_z_25_r1p1_immask.fits
223832,100,z,1.48209,0.564133,B1,/data/des60.b/data/BLISS/223800/223832/D00223832_z_25_r1p1_immask.fits
209856,100,z,1.44161,0.634314,B4,/data/des60.b/data/BLISS/209800/209856/D00209856_z_25_r1p1_immask.fits
223796,100,z,1.4245,0.586766,B1,/data/des60.b/data/BLISS/223700/223796/D00223796_z_25_r1p1_immask.fits
210554,100,z,1.41963,0.645329,B1,/data/des60.b/data/BLISS/210500/210554/D00210554_z_25_r1p1_immask.fits
223519,100,z,1.41808,0.617118,B4,/data/des60.b/data/BLISS/223500/223519/D00223519_z_25_r1p1_immask.fits
209535,100,z,1.39687,0.552494,B1,/data/des60.b/data/BLISS/209500/209535/D00209535_z_25_r1p1_immask.fits
223838,100,z,1.39308,0.653233,B2,/data/des60.b/data/BLISS/223800/223838/D00223838_z_25_r1p1_immask.fits
223850,100,z,1.37053,0.673084,B4,/data/des60.b/data/BLISS/223800/223850/D00223850_z_25_r1p1_immask.fits
210129,100,z,1.36554,0.63695,B4,/data/des60.b/data/BLISS/210100/210129/D00210129_z_25_r1p1_immask.fits
210276,100,z,1.31339,0.69466,B2,/data/des60.b/data/BLISS/210200/210276/D00210276_z_25_r1p1_immask.fits
209479,100,z,1.27279,0.671731,B2,/data/des60.b/data/BLISS/209400/209479/D00209479_z_25_r1p1_immask.fits
223506,100,z,1.25652,0.763482,B2,/data/des60.b/data/BLISS/223500/223506/D00223506_z_25_r1p1_immask.fits
223470,100,z,1.25084,0.706186,B2,/data/des60.b/data/BLISS/223400/223470/D00223470_z_25_r1p1_immask.fits
209827,100,z,1.1944,0.606749,B1,/data/des60.b/data/BLISS/209800/209827/D00209827_z_25_r1p1_immask.fits
223814,100,z,1.17453,0.686279,B4,/data/des60.b/data/BLISS/223800/223814/D00223814_z_25_r1p1_immask.fits
209553,100,z,1.16671,0.601954,B4,/data/des60.b/data/BLISS/209500/209553/D00209553_z_25_r1p1_immask.fits
210507,100,z,1.15737,0.677053,B1,/data/des60.b/data/BLISS/210500/210507/D00210507_z_25_r1p1_immask.fits
209833,100,z,1.13409,0.727173,B2,/data/des60.b/data/BLISS/209800/209833/D00209833_z_25_r1p1_immask.fits
