expnum,exptime,band,t_eff,psf_fwhm,object,filepath
210165,100,g,0.636666,0.782858,B1,/data/des60.b/data/BLISS/210100/210165/D00210165_g_25_r1p1_immask.fits
210218,100,g,0.601524,0.80101,B1,/data/des60.b/data/BLISS/210200/210218/D00210218_g_25_r1p1_immask.fits
223544,100,g,0.599835,0.895287,B2,/data/des60.b/data/BLISS/223500/223544/D00223544_g_25_r1p1_immask.fits
223538,100,g,0.596719,0.798576,B1,/data/des60.b/data/BLISS/223500/223538/D00223538_g_25_r1p1_immask.fits
210183,100,g,0.586558,0.794031,B4,/data/des60.b/data/BLISS/210100/210183/D00210183_g_25_r1p1_immask.fits
209536,100,g,0.582575,0.796619,B1,/data/des60.b/data/BLISS/209500/209536/D00209536_g_25_r1p1_immask.fits
210224,100,g,0.576891,0.905017,B2,/data/des60.b/data/BLISS/210200/210224/D00210224_g_25_r1p1_immask.fits
209474,100,g,0.566881,0.814085,B1,/data/des60.b/data/BLISS/209400/209474/D00209474_g_25_r1p1_immask.fits
209492,100,g,0.562316,0.808149,B4,/data/des60.b/data/BLISS/209400/209492/D00209492_g_25_r1p1_immask.fits
223471,100,g,0.557972,0.914943,B2,/data/des60.b/data/BLISS/223400/223471/D00223471_g_25_r1p1_immask.fits
209554,100,g,0.549274,0.796623,B4,/data/des60.b/data/BLISS/209500/209554/D00209554_g_25_r1p1_immask.fits
209882,100,g,0.546407,0.821535,B1,/data/des60.b/data/BLISS/209800/209882/D00209882_g_25_r1p1_immask.fits
209857,100,g,0.545548,0.809464,B4,/data/des60.b/data/BLISS/209800/209857/D00209857_g_25_r1p1_immask.fits
223501,100,g,0.543447,0.833897,B1,/data/des60.b/data/BLISS/223500/223501/D00223501_g_25_r1p1_immask.fits
209859,100,g,0.542,0.814329,B4,/data/des60.b/data/BLISS/209800/209859/D00209859_g_25_r1p1_immask.fits
209542,100,g,0.539357,0.920835,B2,/data/des60.b/data/BLISS/209500/209542/D00209542_g_25_r1p1_immask.fits
223483,100,g,0.528848,0.804785,B4,/data/des60.b/data/BLISS/223400/223483/D00223483_g_25_r1p1_immask.fits
209834,100,g,0.526826,0.947051,B2,/data/des60.b/data/BLISS/209800/209834/D00209834_g_25_r1p1_immask.fits
223507,100,g,0.522954,0.950174,B2,/data/des60.b/data/BLISS/223500/223507/D00223507_g_25_r1p1_immask.fits
209828,100,g,0.522947,0.847094,B1,/data/des60.b/data/BLISS/209800/209828/D00209828_g_25_r1p1_immask.fits
209584,100,g,0.516222,0.822706,B1,/data/des60.b/data/BLISS/209500/209584/D00209584_g_25_r1p1_immask.fits
223833,100,g,0.50533,0.859512,B1,/data/des60.b/data/BLISS/223800/223833/D00223833_g_25_r1p1_immask.fits
210130,100,g,0.502368,0.832385,B4,/data/des60.b/data/BLISS/210100/210130/D00210130_g_25_r1p1_immask.fits
210271,100,g,0.491503,0.858364,B1,/data/des60.b/data/BLISS/210200/210271/D00210271_g_25_r1p1_immask.fits
209480,100,g,0.490692,0.975117,B2,/data/des60.b/data/BLISS/209400/209480/D00209480_g_25_r1p1_immask.fits
209590,100,g,0.490586,0.933588,B2,/data/des60.b/data/BLISS/209500/209590/D00209590_g_25_r1p1_immask.fits
209804,100,g,0.478204,0.841565,B4,/data/des60.b/data/BLISS/209800/209804/D00209804_g_25_r1p1_immask.fits
205511,100,g,0.463994,0.84337,B4,/data/des60.b/data/BLISS/205500/205511/D00205511_g_25_r1p1_immask.fits
209888,100,g,0.457448,0.984789,B2,/data/des60.b/data/BLISS/209800/209888/D00209888_g_25_r1p1_immask.fits
223465,100,g,0.453315,0.885238,B1,/data/des60.b/data/BLISS/223400/223465/D00223465_g_25_r1p1_immask.fits
223520,100,g,0.451371,0.86395,B4,/data/des60.b/data/BLISS/223500/223520/D00223520_g_25_r1p1_immask.fits
