expnum,exptime,band,t_eff,psf_fwhm,object,filepath
223872,100,r,0.924217,0.686182,B2,/data/des60.b/data/BLISS/223800/223872/D00223872_r_25_r1p1_immask.fits
210162,100,r,0.903407,0.566339,B1,/data/des60.b/data/BLISS/210100/210162/D00210162_r_25_r1p1_immask.fits
210244,100,r,0.89925,0.596214,B4,/data/des60.b/data/BLISS/210200/210244/D00210244_r_25_r1p1_immask.fits
223541,100,r,0.892099,0.654337,B2,/data/des60.b/data/BLISS/223500/223541/D00223541_r_25_r1p1_immask.fits
210221,100,r,0.89199,0.699977,B2,/data/des60.b/data/BLISS/210200/210221/D00210221_r_25_r1p1_immask.fits
210215,100,r,0.873236,0.580202,B1,/data/des60.b/data/BLISS/210200/210215/D00210215_r_25_r1p1_immask.fits
223517,100,r,0.862402,0.58421,B4,/data/des60.b/data/BLISS/223500/223517/D00223517_r_25_r1p1_immask.fits
209533,100,r,0.858085,0.563795,B1,/data/des60.b/data/BLISS/209500/209533/D00209533_r_25_r1p1_immask.fits
223535,100,r,0.849541,0.564835,B1,/data/des60.b/data/BLISS/223500/223535/D00223535_r_25_r1p1_immask.fits
209471,100,r,0.838169,0.558116,B1,/data/des60.b/data/BLISS/209400/209471/D00209471_r_25_r1p1_immask.fits
223553,100,r,0.824839,0.610216,B4,/data/des60.b/data/BLISS/223500/223553/D00223553_r_25_r1p1_immask.fits
210180,100,r,0.822514,0.624684,B4,/data/des60.b/data/BLISS/210100/210180/D00210180_r_25_r1p1_immask.fits
223902,100,r,0.797079,0.610148,B1,/data/des60.b/data/BLISS/223900/223902/D00223902_r_25_r1p1_immask.fits
223480,100,r,0.789298,0.60359,B4,/data/des60.b/data/BLISS/223400/223480/D00223480_r_25_r1p1_immask.fits
209551,100,r,0.786919,0.610816,B4,/data/des60.b/data/BLISS/209500/209551/D00209551_r_25_r1p1_immask.fits
223836,100,r,0.778076,0.713992,B2,/data/des60.b/data/BLISS/223800/223836/D00223836_r_25_r1p1_immask.fits
209581,100,r,0.777626,0.567448,B1,/data/des60.b/data/BLISS/209500/209581/D00209581_r_25_r1p1_immask.fits
223498,100,r,0.775501,0.593998,B1,/data/des60.b/data/BLISS/223400/223498/D00223498_r_25_r1p1_immask.fits
210168,100,r,0.773027,0.729076,B2,/data/des60.b/data/BLISS/210100/210168/D00210168_r_25_r1p1_immask.fits
209489,100,r,0.766567,0.626928,B4,/data/des60.b/data/BLISS/209400/209489/D00209489_r_25_r1p1_immask.fits
210268,100,r,0.764307,0.591543,B1,/data/des60.b/data/BLISS/210200/210268/D00210268_r_25_r1p1_immask.fits
209831,100,r,0.758784,0.715777,B2,/data/des60.b/data/BLISS/209800/209831/D00209831_r_25_r1p1_immask.fits
223848,100,r,0.739711,0.63636,B4,/data/des60.b/data/BLISS/223800/223848/D00223848_r_25_r1p1_immask.fits
209885,100,r,0.737749,0.729524,B2,/data/des60.b/data/BLISS/209800/209885/D00209885_r_25_r1p1_immask.fits
209539,100,r,0.73013,0.687842,B2,/data/des60.b/data/BLISS/209500/209539/D00209539_r_25_r1p1_immask.fits
209879,100,r,0.728541,0.612254,B1,/data/des60.b/data/BLISS/209800/209879/D00209879_r_25_r1p1_immask.fits
223812,100,r,0.720033,0.642853,B4,/data/des60.b/data/BLISS/223800/223812/D00223812_r_25_r1p1_immask.fits
223504,100,r,0.712427,0.74133,B2,/data/des60.b/data/BLISS/223500/223504/D00223504_r_25_r1p1_immask.fits
210161,30,r,0.709419,0.644933,B1,/data/des60.b/data/BLISS/210100/210161/D00210161_r_25_r1p1_immask.fits
210552,100,r,0.704509,0.616083,B1,/data/des60.b/data/BLISS/210500/210552/D00210552_r_25_r1p1_immask.fits
210127,100,r,0.702973,0.643632,B4,/data/des60.b/data/BLISS/210100/210127/D00210127_r_25_r1p1_immask.fits
210214,30,r,0.700759,0.651273,B1,/data/des60.b/data/BLISS/210200/210214/D00210214_r_25_r1p1_immask.fits
210505,100,r,0.696686,0.625102,B1,/data/des60.b/data/BLISS/210500/210505/D00210505_r_25_r1p1_immask.fits
209825,100,r,0.695034,0.621088,B1,/data/des60.b/data/BLISS/209800/209825/D00209825_r_25_r1p1_immask.fits
210274,100,r,0.686324,0.734077,B2,/data/des60.b/data/BLISS/210200/210274/D00210274_r_25_r1p1_immask.fits
