EXPNUM,PFW_ATTEMPT_ID,SOURCE,T_EFF,PSF_FWHM,F_EFF,SKYBRIGHTNESS,B_EFF,CLOUD_APASS,CLOUD_NOMAD,N_APASS,N_NOMAD,C_EFF,SKYTILT,ASTROM_SIGMA,ASTROM_OFFSET,ASTROM_NDETS,ASTROM_CHI2,NOBJECTS,FLAG,CALNAC,CLOUD_DES,N_DES,TELRA,TELDEC,NITE,BAND,EXPTIME
418218,21536735,DECADE_FINALCUT,0.35165900,0.84600002,0.96136302,44.90999985,0.36800000,-9999.00000000,0.20300000,-1,9196,0.99400002,0.00722000,0.02932600,0.00094200,22386,34.30199814,214548,0,0,-9999.00000000,-1,11:05:48.188,-77:00:02.390,20150304,z,100.00000000
418294,21536810,DECADE_FINALCUT,0.43687701,0.89399999,0.86377501,32.09999847,0.51400000,-9999.00000000,0.20900000,-1,9316,0.98400003,0.00879100,0.01941700,0.00002700,24553,14.25100040,223394,0,0,-9999.00000000,-1,11:06:03.060,-77:00:45.090,20150304,z,100.00000000
418247,21536763,DECADE_FINALCUT,0.36304900,0.88400000,0.88333100,40.11999893,0.41100001,-9999.00000000,0.19300000,-1,9315,1.00000000,0.01482700,0.01843800,0.00016900,23973,13.45400047,223623,0,0,-9999.00000000,-1,11:05:51.209,-77:00:07.290,20150304,z,100.00000000
418190,21536726,DECADE_FINALCUT,0.28128299,0.86299998,0.99393302,27.79000092,0.28299999,0.13300000,0.45000000,30,8321,1.00000000,0.01576500,0.01894400,0.00015400,26037,14.28800011,218068,1,1,-9999.00000000,-1,11:06:03.078,-77:00:20.390,20150304,i,150.00000000
418225,21536742,DECADE_FINALCUT,0.30342701,0.95599997,0.76046997,41.43000031,0.39899999,-9999.00000000,0.19600000,-1,9512,1.00000000,0.01209900,0.02595600,0.00014400,22775,25.79800034,212225,0,0,-9999.00000000,-1,11:05:48.178,-77:00:11.992,20150304,z,100.00000000
418287,21536803,DECADE_FINALCUT,0.55504203,0.75999999,1.17843401,35.06000137,0.47099999,-9999.00000000,0.19700000,-1,8663,1.00000000,0.00740600,0.02027800,0.00019500,25822,17.00600052,238799,0,0,-9999.00000000,-1,11:06:00.068,-77:00:45.090,20150304,z,100.00000000
418301,21536817,DECADE_FINALCUT,0.41868699,0.89600003,0.86175102,32.77999878,0.50400001,-9999.00000000,0.22000000,-1,9344,0.96399999,0.01051500,0.01922500,0.00010600,23989,13.80500031,219894,0,0,-9999.00000000,-1,11:06:03.060,-77:00:35.291,20150304,z,100.00000000
418270,21536786,DECADE_FINALCUT,0.36577100,0.85699999,0.93787402,42.27999878,0.38999999,-9999.00000000,0.18700000,-1,9111,1.00000000,0.01227700,0.01810700,0.00009100,24643,13.47200012,230372,0,0,-9999.00000000,-1,11:06:00.058,-76:59:34.890,20150304,z,100.00000000
328553,21609229,DECADE_FINALCUT,0.00000000,0.77300000,1.32738996,3.73000002,0.71300000,5.32100000,3.87100000,264,1363,0.00000000,0.01036100,1.93578303,0.00506100,49082,88626.89843750,829505,203,202,-9999.00000000,-1,15:20:18.017,-45:06:37.696,20140622,r,100.00000000
328569,21000805,DECADE_FINALCUT,1.11451900,0.76899999,1.33956599,3.20000005,0.83200002,0.04000000,0.01100000,272,1581,1.00000000,0.00249600,0.01738100,0.00074100,14690,7.31300020,227996,0,0,-9999.00000000,-1,12:16:16.550,-33:03:22.896,20140622,r,100.00000000
328625,21609250,DECADE_FINALCUT,0.00000000,0.82499999,1.17369902,4.40000010,0.60500002,4.98600000,4.05600000,352,1247,0.00000000,0.01732800,1.95810103,0.01352700,36142,95659.50000000,717580,203,202,-9999.00000000,-1,15:02:22.067,-47:07:09.894,20140622,r,100.00000000
295286,20981305,DECADE_FINALCUT,0.53065401,0.91399997,0.89036000,13.21000004,0.59600002,0.08900000,0.19900000,44,1688,1.00000000,0.00799900,0.02140800,0.00075900,8247,18.78000069,145693,0,0,-9999.00000000,-1,08:51:01.361,11:44:51.997,20140322,i,180.00000000
295312,21222758,DECADE_FINALCUT,2.69701695,0.86600000,1.42097902,0.11000000,1.89800000,-9999.00000000,0.16200000,-1,9980,1.00000000,0.00091400,0.06663300,0.00222900,12487,8.60400009,52496,0,0,-9999.00000000,-1,07:24:45.868,-50:31:08.393,20140322,u,55.00000000
295319,21222759,DECADE_FINALCUT,2.41799092,0.92100000,1.26331794,0.10000000,1.91400003,-9999.00000000,0.05800000,-1,3297,1.00000000,0.00509700,0.06255900,0.00077800,5582,17.39699936,57050,0,0,-9999.00000000,-1,08:54:18.230,03:21:58.298,20140322,u,300.00000000
295322,20984215,DECADE_FINALCUT,1.52917600,1.02100003,1.03664899,0.12000000,1.68200004,-9999.00000000,0.27100000,-1,1609,0.87699997,0.00567200,0.06878400,0.00757200,309,40.14599991,51088,0,0,-9999.00000000,-1,11:33:33.080,-00:27:29.700,20140322,u,360.00000000
295323,21141816,DECADE_FINALCUT,1.46500397,1.04799998,0.98528200,0.12000000,1.68200004,-9999.00000000,0.26700000,-1,1677,0.88400000,0.00536000,0.06677100,0.00593600,376,37.53699875,48703,0,0,-9999.00000000,-1,11:33:51.109,-00:25:14.801,20140322,u,360.00000000
295340,20983179,DECADE_FINALCUT,0.51056403,0.85799998,1.22144604,2.50999999,0.41800001,0.01500000,0.15100000,261,1322,1.00000000,0.00838900,0.02649400,0.00170400,3572,15.61699963,108379,0,0,-9999.00000000,-1,11:36:15.260,-09:22:23.599,20140322,g,120.00000000
