70.01111206 10.19276716 187.06411360 -23.23076542 16.2370 0.5428 0.8244 0.2816 6.4633293391457487 -0.33999999999999997 0.82818174333898387 8.8225781379367785 0.901 -8.822 -0.101 -0.355 0.344006 -0.038
70.03770582 10.19593394 187.07786485 -23.20762675 17.0322 1.0425 2.2179 1.1754 10.691530177017526 -0.057999999999999996 0.17029973576021826 8.1690269922433227 0.185 -8.169 -0.021 -0.073 0.339278 -0.006
70.15909891 10.19125878 187.15748281 -23.11308490 19.2003 0.9563 1.9853 1.0290 10.1215834163033 -0.24199999999999999 0.60169261255228934 8.5973271427810616 0.654 -8.597 -0.075 -0.257 0.330388 -0.118
70.1614651 10.1940647 187.15646833 -23.10955983 18.8311 1.1165 2.2279 1.1114 10.435671595839361 -0.17299999999999999 0.43945534471661618 8.4361792892280327 0.478 -8.436 -0.055 -0.188 0.329912 0.008
70.17315989 10.19448531 187.16335928 -23.09994277 18.3456 0.9177 1.3720 0.4543 7.6590213902746633 -0.52300000000000002 1.2618054525163542 9.253331994476369 1.372 -9.252 -0.157 -0.538 0.329327 -0.001
70.20559487 10.19142534 187.18620561 -23.07571975 17.9831 0.8372 1.3365 0.4993 7.9161978181278325 -0.38900000000000001 0.94836965366886417 8.9417786262018364 1.031 -8.941 -0.118 -0.404 0.327909 -0.031
70.21497432 10.19713458 187.18697247 -23.06488850 19.6857 0.5267 0.7640 0.2373 6.0922489052647757 -2.0339999999999998 4.8134163543163391 12.790034284551389 5.232 -12.776 -0.599 -2.049 0.326846 0.019
70.23348254 10.19804044 187.19765491 -23.04952533 20.4560 0.6038 0.9594 0.3556 7.0207133570143059 -1.889 4.4769105418804163 12.4545063330507 4.865 -12.442 -0.558 -1.904 0.325883 0.047
70.30081298 10.19390139 187.24306846 -22.99793502 18.2057 1.2781 1.8244 0.5463 8.1655543741032286 -0.38300000000000001 0.93844818716858236 8.9317794979500018 1.019 -8.931 -0.118 -0.398 0.323647 0.034
70.3129537 10.19701022 187.24783964 -22.98639584 18.1883 0.5881 0.8095 0.2214 5.9516354399758074 -1.0790000000000002 2.5784375113622588 10.562970226219516 2.801 -10.558 -0.324 -1.094 0.323151 0.010
70.32359138 10.19621249 187.25513642 -22.97832588 19.3781 0.8570 1.3195 0.4625 7.7073298657226568 -0.82799999999999996 1.9877836904452149 9.975133282317584 2.159 -9.972 -0.250 -0.843 0.323123 -0.099
70.38762073 10.19741666 187.29371616 -22.92626178 19.9332 1.0720 1.3450 0.2730 6.3935989515112999 -1.9730000000000001 4.7006813335940993 12.67692411431101 5.104 -12.663 -0.594 -1.988 0.319543 -0.039
70.40292125 10.19470708 187.30558227 -22.91555362 18.5021 0.8325 1.0918 0.2593 6.2802517211165361 -1.0680000000000001 2.5625651211237539 10.546977766166002 2.782 -10.542 -0.324 -1.083 0.318384 0.030
70.40391146 10.19129012 187.30921955 -22.91673746 20.2239 1.2496 1.8397 0.5901 8.3823544548435489 -0.89400000000000002 2.1502727733941098 10.136649989024972 2.335 -10.133 -0.272 -0.909 0.318896 0.046
70.48056086 10.19387437 187.35432506 -22.85372148 19.4725 0.8020 1.3556 0.5536 8.2026755128945883 -0.68199999999999994 1.6545095950159974 9.6433086645611432 1.795 -9.641 -0.211 -0.697 0.303069 -0.053
70.52958771 10.19145589 187.38674865 -22.81575769 19.7688 1.0522 1.5172 0.4650 7.7219261995625015 -0.97999999999999998 2.366477973698466 10.35143555261781 2.567 -10.347 -0.303 -0.995 0.297742 -0.013
70.54331525 10.19243973 187.39435279 -22.80416543 19.0086 1.0182 1.3601 0.3419 6.9230249653725107 -0.99799999999999989 2.4089005791024247 10.393594277245962 2.613 -10.389 -0.309 -1.013 0.295679 0.060
70.56102783 10.19849672 187.39992436 -22.78643946 15.5352 0.7937 1.0516 0.2579 6.2685097274317947 -0.26100000000000001 0.65738877386216377 8.6524077573817557 0.713 -8.652 -0.084 -0.276 0.291132 0.036
70.56284948 10.19268359 187.40619352 -22.78833693 20.4224 1.0287 1.5688 0.5401 8.133700470316688 -1.0960000000000001 2.6448156835590635 10.628407688830908 2.869 -10.623 -0.339 -1.111 0.294362 0.137
70.58782847 10.19189869 187.42229976 -22.76872817 19.0870 1.2616 1.9010 0.6394 8.6108471503053821 -0.46699999999999997 1.1475835481567342 9.1391984331231146 1.245 -9.138 -0.148 -0.482 0.294296 0.101
70.59042797 10.19923251 187.41741249 -22.76240189 20.5500 0.5807 0.8809 0.3002 6.6104861993164796 -2.359 5.6579015544634572 13.630401681535288 6.136 -13.611 -0.727 -2.374 0.290006 0.045
70.62443297 10.1958621 187.44136504 -22.73703407 19.7427 1.2930 2.0274 0.7344 9.0141538013703375 -0.52600000000000002 1.2907191793724917 9.2814845795271346 1.399 -9.280 -0.166 -0.541 0.290931 0.064
70.72057491 10.19221331 187.50381920 -22.66188493 20.3835 1.0301 1.5344 0.5043 7.9436180372886849 -1.1700000000000002 2.8390818938523061 10.821293175956374 3.076 -10.815 -0.369 -1.185 0.289026 0.001
70.74334623 10.1994728 187.51140904 -22.63939219 19.5834 1.0367 2.1162 1.0795 10.312388558782956 -0.26000000000000001 0.65963019942995327 8.6544273062982047 0.715 -8.654 -0.086 -0.275 0.286492 -0.010
70.77320539 10.19525617 187.53350884 -22.61782125 19.3140 1.1583 2.3192 1.1609 10.632435568437149 -0.19500000000000001 0.50334580558498798 8.4992562615795979 0.545 -8.499 -0.066 -0.210 0.291273 0.050
70.78501794 10.19914388 187.53733286 -22.60608175 19.3336 0.5883 0.8329 0.2446 6.1554637378239869 -1.6460000000000001 3.9891685850562895 11.966347228791248 4.321 -11.955 -0.521 -1.661 0.292874 0.003
70.85760008 10.19504274 187.58556695 -22.55007903 19.6605 0.9723 1.8684 0.8961 9.6317698113793426 -0.373 0.93512459062950493 8.9278473329241024 1.013 -8.927 -0.123 -0.388 0.309477 -0.053
70.89030879 10.19138786 187.60888502 -22.52587442 18.7332 1.1391 1.6785 0.5394 8.1300849630609022 -0.49099999999999999 1.219672906971373 9.2104072656967784 1.320 -9.209 -0.161 -0.506 0.316411 0.028
70.98580829 10.19758066 187.66198445 -22.44546498 14.5103 0.9451 1.8837 0.9386 9.7878931947667187 -0.019000000000000003 0.081743501270742744 8.0810074866937232 0.088 -8.081 -0.011 -0.034 0.335801 -0.025
70.99083075 10.1943214 187.66794645 -22.44329862 18.5002 0.6125 0.7244 0.1119 4.8655280395567049 -2.0209999999999999 4.9297080035231291 12.902636203505081 5.333 -12.886 -0.655 -2.036 0.337440 -0.029
71.03033159 10.19615016 187.69052998 -22.41045062 19.4182 0.8960 2.0576 1.1616 10.635272194358807 -0.20300000000000001 0.527663718669381 8.5232874526206146 0.571 -8.523 -0.070 -0.218 0.347232 -0.007
71.07692335 10.19726642 187.71806885 -22.37229742 19.7639 0.6894 1.0134 0.3240 6.7917280371968012 -1.4810000000000001 3.6346389091627795 11.612174645603639 3.930 -11.602 -0.486 -1.496 0.356867 -0.010
71.10070786 10.19336204 187.73607732 -22.35538978 18.8962 0.9414 2.0009 1.0595 10.23625902831596 -0.19 0.49852281793314113 8.4942642412394971 0.539 -8.494 -0.067 -0.205 0.359530 0.045
71.12446651 10.19955901 187.74512780 -22.33269366 18.9503 0.8161 1.1604 0.3443 6.9403113079030199 -0.94399999999999995 2.3340818323272221 10.317748688546354 2.523 -10.313 -0.313 -0.959 0.356826 -0.020
71.14607541 10.19921598 187.75864443 -22.31548662 18.8315 1.0052 1.9465 0.9413 9.7977986528464971 -0.22799999999999998 0.59341722253402718 8.5883726048652544 0.641 -8.588 -0.080 -0.243 0.355098 -0.041
71.19832469 10.19649665 187.79298001 -22.27495814 15.6115 0.7044 0.9273 0.2229 5.9650744435226661 -0.307 0.78617873285913797 8.7796399128893654 0.850 -8.779 -0.106 -0.322 0.354094 0.014
71.27614962 10.19823496 187.83895248 -22.21124568 16.3917 0.4844 0.6953 0.2109 5.8565339673792893 -0.46799999999999997 1.1839974662135051 9.1744127877483255 1.279 -9.173 -0.161 -0.483 0.359372 0.015
71.3218531 10.19683496 187.86806432 -22.17520793 19.4239 1.0143 1.6660 0.6517 8.6655861459776933 -0.52000000000000002 1.3132562583136622 9.3027222897386341 1.418 -9.301 -0.179 -0.535 0.367072 -0.148
71.32448375 10.19192701 187.87400947 -22.17590230 19.3584 1.1217 2.2408 1.1191 10.465814027080286 -0.21200000000000002 0.55621668439556915 8.5513377316066759 0.601 -8.551 -0.076 -0.227 0.367580 -0.055
71.32766068 10.19680549 187.87163084 -22.17054279 18.7209 1.1191 2.2053 1.0862 10.338081882205785 -0.16399999999999998 0.44010907738877636 8.4362133685676781 0.475 -8.436 -0.060 -0.179 0.368942 0.004
71.35665754 10.19231782 187.89327272 -22.14973690 16.8582 0.6703 0.9592 0.2889 6.5216744251961485 -0.42499999999999999 1.082168193951383 9.0732071507268035 1.168 -9.072 -0.148 -0.440 0.377087 -0.018
71.35947951 10.19333454 187.89409281 -22.14687842 20.1866 1.5103 2.2329 0.7226 8.9662504202323952 -0.64600000000000002 1.624242900553978 9.6115641286941429 1.754 -9.609 -0.222 -0.661 0.378125 0.010
71.3631106 10.19858573 187.89166031 -22.14093954 16.5290 0.8789 1.2623 0.3834 7.2117794013398004 -0.26000000000000001 0.67628692135808743 8.6704881062140906 0.730 -8.670 -0.092 -0.275 0.380058 -0.012
71.37462505 10.19418545 187.90256703 -22.13417746 20.4299 1.0578 1.9119 0.8541 9.4762212766986185 -0.56899999999999995 1.4365716132514941 9.4250590449078882 1.551 -9.423 -0.197 -0.584 0.383259 0.135
71.5100771 10.19667968 187.98278207 -22.02348287 19.6972 0.5786 0.9686 0.3900 7.255778513000001 -1.139 2.8534717450852747 10.833203635121054 3.078 -10.826 -0.395 -1.154 0.430536 -0.096
71.51531433 10.19816511 187.98465159 -22.01840629 17.4923 0.5324 0.8565 0.3241 6.7924733079775805 -0.502 1.2793037168710168 9.2686901987281889 1.380 -9.267 -0.177 -0.517 0.432284 -0.045
71.56994253 10.19888855 188.01719986 -21.97390424 19.9078 0.5381 0.6854 0.1473 5.2403000827364599 -3.1949999999999998 7.9570990316823389 15.918398945873923 8.580 -15.880 -1.105 -3.210 0.443176 0.031
71.57197502 10.19128229 188.02516102 -21.97661569 17.5738 0.5566 0.8916 0.3350 6.8729114095625006 -0.502 1.2804327393502564 9.2697091648012346 1.381 -9.268 -0.178 -0.517 0.438628 -0.019
71.58950411 10.19266208 188.03458361 -21.96167605 18.8957 1.2513 2.0907 0.8394 9.421240650074342 -0.27899999999999997 0.72803983407503203 8.7215848330449663 0.785 -8.721 -0.101 -0.294 0.442726 0.089
71.62790472 10.19868329 188.05256365 -21.92723007 19.3843 0.6935 1.1645 0.4710 7.7567094989033007 -0.77500000000000002 1.9632147106213329 9.9477742234129956 2.116 -9.944 -0.274 -0.790 0.463286 0.042
71.64251144 10.19344604 188.06605615 -21.91843072 19.0069 0.9569 1.6332 0.6763 8.7726290372707219 -0.40099999999999997 1.0330851852582146 9.0241489903480634 1.114 -9.023 -0.144 -0.416 0.466990 0.030
