0.141667,-5.48944
1.042500,-3.66889
1.189167,-61.39444
1.269583,-1.45222
1.668750,-53.78194
2.197917,-46.10500
3.111250,-35.38278
4.406667,-5.27889
4.572500,-39.39694
4.745000,-6.47139
5.205417,0.74333
5.662083,-31.17722
5.787500,-0.56167
6.525833,-32.40667
7.037500,-36.87611
7.042083,-53.62056
7.056667,-35.40417
7.446250,-28.59806
7.858750,-44.63694
8.831250,-38.74833
9.057917,-34.39333
9.329583,0.52778
9.349167,-48.36528
10.267917,-37.16167
10.364167,-44.15917
10.365000,3.48556
10.400000,-44.62028
10.460000,-2.44667
11.046667,3.31167
11.255000,-47.00833
11.649583,-40.71306
11.656250,-1.78889
12.038333,-1.41056
12.408333,-22.81806
12.795417,-20.46556
13.037083,-30.61056
13.083333,-24.23250
13.746250,-27.50528
13.780833,-40.54750
14.375000,-49.24389
14.564583,-56.63611
15.182083,-56.77556
15.316250,-2.86861
15.653750,-42.06750
15.831667,-3.41639
16.368750,2.08389
16.377917,-32.63194
16.410833,-2.41583
16.649583,-40.62528
16.702083,1.81250
17.907917,-46.12444
18.755000,-52.12889
18.767500,-1.55444
18.843750,-60.67139
19.018750,-62.86556
19.575833,-20.45861
19.841250,-58.80667
20.025833,-66.93528
20.193750,-58.62389
20.644583,0.50750
20.824167,-47.59556
21.656250,-51.28139
22.114167,-0.75333
22.244583,-51.23944
22.259583,-63.20750
22.275417,-42.66194
22.470833,-32.40694
22.578333,-42.83750
23.157083,-27.74111
23.323750,-6.55889
23.495833,-51.33972
23.674167,-9.96694
24.606250,-61.40528
24.808333,-33.81750
25.082917,-38.06028
25.179167,-57.82278
25.666667,-17.23611
25.780417,-47.02694
26.151250,-30.18944
26.229167,-22.11778
26.481250,-22.11861
26.510833,-12.98028
26.843750,-8.51639
26.964583,2.86028
27.071250,-14.91472
27.237083,2.54028
27.443333,-53.82639
28.317500,-49.24250
28.357500,-37.00556
28.521667,-30.57528
29.554167,-65.91528
29.570833,-56.54694
29.784583,3.35389
29.808750,-15.58028
30.371250,-30.74028
30.421667,-26.84389
30.555000,-58.71972
30.906250,-4.98667
31.263333,-49.98444
31.707500,-41.99056
31.759167,-30.39222
31.833750,-63.69111
33.195000,-38.49667
33.367917,-64.61889
33.441667,-6.62000
35.196250,-41.37361
35.704583,-43.69750
35.766250,-37.01639
35.940417,-49.14139
35.947083,-45.59778
36.235000,-60.00194
37.742083,-21.06361
37.775833,-39.84444
37.914167,-22.30500
37.934167,-41.11194
37.982917,-53.96472
38.410833,-10.64083
38.451250,-59.35472
38.642083,-53.53444
38.682917,-48.30806
38.839583,-22.85528
38.857083,-51.07722
39.052500,-16.92528
39.131667,-49.55444
39.262083,-12.16611
39.340417,-51.81056
39.401667,-20.14278
39.489167,-48.92000
39.512500,-64.29972
39.796250,-19.10861
39.901250,-43.11611
40.214583,-32.81056
40.418333,-9.97806
40.680833,-13.22194
40.733333,-53.66833
40.779167,-10.02028
40.815417,1.33250
40.920000,-44.57861
41.375417,-46.40167
41.382083,-19.85944
41.587500,-35.70917
41.728750,-42.15889
41.814583,-11.38333
42.571250,-22.69194
43.087500,-18.81139
43.269583,0.22944
43.827500,-32.11250
43.971667,-16.38667
44.132917,-13.61861
44.377917,-55.97750
44.532500,-30.16361
44.571667,-50.26806
45.095833,-29.91639
45.440000,-20.74444
45.512500,-9.73222
45.747917,-22.21556
45.776250,-22.30889
46.175000,-35.26944
46.209583,-52.41417
46.777083,-37.08083
47.102917,-23.88222
47.191667,-40.60611
47.342083,-29.49722
47.404167,-28.13278
47.418333,-43.04361
47.819167,-44.77472
48.625417,-42.93556
48.833333,-57.02778
49.300000,-29.19250
50.160417,-28.57722
50.376250,-22.45194
50.592083,-61.04083
51.402917,-12.78389
51.693750,-59.45000
52.034167,-53.63667
52.362917,-47.64333
52.429167,-53.76833
52.522083,-68.87389
52.827500,-29.55833
52.880417,-47.21194
53.013333,-30.13417
53.528750,-24.30917
53.665833,-44.96806
54.141667,-22.25639
54.328750,-54.74056
54.358333,-24.76194
55.682500,-24.74778
56.763333,-18.04833
56.785000,-23.10528
57.170833,-43.45944
58.241667,-19.93028
59.270000,-47.66528
59.602500,-54.51444
59.691667,-43.60167
59.852500,-21.90472
62.396667,-49.70556
62.446250,-37.50139
62.718333,-33.03694
63.360417,-22.81083
63.585833,-20.97556
64.214167,-38.75889
64.246250,-34.02556
64.294167,-26.75778
64.425417,-43.80333
64.435833,-53.74444
64.878333,-35.34611
65.036250,-26.81694
65.437917,-31.72500
65.608333,-24.12333
66.546667,-26.92056
66.741250,-39.41861
66.889583,-44.72806
67.459167,-34.86889
67.688333,-49.16389
68.801667,-22.68306
69.245417,-54.93722
70.867917,-25.78167
71.322500,-27.43972
71.741250,-20.32417
72.509583,-58.16667
72.721667,-23.63278
73.498750,-43.38000
73.845417,-44.30528
74.411667,-26.34333
75.111667,-53.08583
76.567500,-24.78194
76.667500,-55.18111
76.770417,-24.10167
77.105000,-39.66972
78.074167,-18.63583
78.800417,-43.30500
78.905000,-32.41500
79.435833,-20.01583
80.125833,-28.82000
80.620417,-27.54056
80.909167,-46.54806
81.047500,-32.07944
81.303333,-21.39139
81.486250,-33.29306
83.833333,-59.86833
83.911250,-47.64528
83.922083,-35.64333
84.233333,-42.29528
84.258750,-37.82583
84.299583,-21.41250
84.537500,-44.33889
85.161250,-54.90250
86.397083,-38.13111
86.516667,-35.72278
86.808333,-33.73972
86.903333,-54.93944
88.967500,-23.03111
89.549167,-55.24528
89.585000,-35.94806
90.159167,-54.84944
90.951250,-30.45389
91.133333,-36.85139
91.135417,-40.18972
91.182083,-37.72139
91.964583,-53.22667
92.694583,-50.11222
304.675000,-61.26667
305.666250,-58.98028
306.490417,-49.90056
306.618750,-50.33583
306.836667,-47.39972
306.955833,-43.01944
307.000833,-44.72806
307.055417,-51.98222
309.433750,-45.30917
311.690417,-52.88194
314.290833,-42.59056
314.710000,-62.65361
316.000417,-48.20444
316.399167,-42.84667
318.084167,-44.21444
321.087083,-63.17000
321.395417,-54.48417
323.683333,-60.04389
323.802500,-44.60722
323.851667,-60.97611
324.172500,1.73861
324.210833,-61.21500
325.025417,-57.72639
325.186667,-51.40361
325.779583,-41.62917
327.044167,-56.43667
327.364583,-51.97389
328.581250,-46.48083
329.476250,-46.41083
329.941667,-50.87667
330.695417,-41.57917
331.730833,-60.02639
332.003333,-53.26194
332.137500,-62.21694
335.051667,-63.31139
335.127917,-0.68472
336.436667,-50.45917
336.639167,-44.76333
337.215000,-45.84944
338.372917,-42.47639
338.723750,-40.75444
338.980000,-51.79500
340.801250,-42.02194
342.331667,-56.35250
343.512500,-1.37806
344.060417,-52.69389
344.735000,-64.58889
345.041667,-48.17472
345.473333,-0.22028
345.912500,1.72250
346.177083,1.98778
347.266250,-43.60028
347.299583,-53.63667
347.543750,-54.47389
349.380417,-0.26778
349.553333,-59.53306
349.975000,-59.97250
352.669167,1.01333
352.711250,-59.56417
352.960833,-40.83528
353.162500,-44.13000
353.705417,-51.19778
356.512917,-47.84972
356.927917,-62.85972
357.069583,-44.46972
357.497500,-50.39722
357.717500,-42.47750
358.490833,-53.28056
359.732500,-53.44056
2.747277,-38.11600
8.603487,-30.85677
8.657674,-27.47236
8.830865,-38.74869
9.058162,-34.39312
11.636142,-31.32607
12.769485,-29.07806
13.205467,-26.63873
14.459514,-39.18461
14.827343,-33.57602
16.378313,-32.63156
16.966132,-33.81340
17.040913,-16.31246
17.150198,-32.62881
19.523757,-25.50848
20.244938,-16.37976
21.733145,-25.51497
23.287989,-27.09584
23.456568,-39.16224
23.818200,-38.52605
24.928415,-34.71108
25.045736,-39.99038
25.070114,-28.88152
25.713183,-38.98489
25.766482,-28.12708
26.766551,-16.75136
31.716380,-27.60468
31.920376,-30.18278
32.744549,-26.11688
33.413902,-27.89785
33.486138,-28.17285
34.623276,-14.08129
34.820139,-28.08260
35.872648,-26.48907
36.150601,-26.28108
37.113005,-32.71014
38.376256,-12.27257
39.332254,-13.64261
39.905782,-31.82548
40.779547,-10.02023
41.472369,-12.70578
42.939556,-13.15951
44.590659,-10.80747
44.959746,-25.84660
45.096530,-29.91643
45.153888,-29.57145
47.043048,-11.56315
49.358766,-33.05137
49.686168,-12.83186
49.846216,-16.36842
50.160765,-28.57729
52.148483,-20.99284
53.890391,-34.83393
54.440507,-39.26314
55.682124,-24.74810
56.664798,-24.58591
57.263988,-14.51648
58.043147,-30.42336
59.852786,-21.90514
181.584167,-27.49417
181.710041,2.02838
183.521294,45.63850
195.643437,10.21077
218.748333,-28.31778
228.588650,0.79790
233.940417,-77.41194
239.439098,55.76928
249.501474,0.78826
273.600359,78.90084
279.324167,-70.04750
292.578750,-52.06250
309.342385,-5.21751
315.461108,-5.76419
349.334167,-29.05611
352.422172,0.18544
357.934504,37.92850
20.502917,-30.86775
42.229016,33.76340
62.723477,-6.50768
64.853333,-53.32139
74.595000,-56.62611
85.311250,-19.51056
89.255384,-16.58671
99.922500,-57.20889
111.969816,32.23779
149.237500,-38.69111
156.128829,-0.53531
163.855833,-36.20444
167.747648,-17.16508
167.863796,39.94113
319.034042,-58.18600
319.308792,-59.04806
319.320375,-58.31022
319.439667,-58.28669
319.548750,-59.30814
320.235708,-57.79094
320.590875,-58.32942
320.853042,-58.27811
321.031292,-59.19769
321.484625,-57.09822
321.749333,-57.74681
321.858333,-58.62592
321.917292,-57.29347
322.022667,-56.43547
